dic,id_tk40000
18916,10020261
19546,10001733
19566,10027852
20305,10041028
20402,10023224
20692,10033900
21437,10054203
22165,10026920
22366,10798908
22393,10008704
22417,10028983
22445,10798478
22525,10113009
22536,10001121
22600,10064855
22624,10027944
22635,10028298
22739,10017705
22743,10021574
22797,10024578
22837,10748655
22873,10016335
23048,10011294
23059,10005361
24457,10029452
24689,10198711
26639,10646925
27293,10054401
27714,10051779
28720,10028280
28822,10026631
28938,10054849
28968,10024461
28970,10017945
29243,10002566
29615,10049591
29658,10058998
29927,10065449
30005,10049161
30042,10035749
30115,10049716
30144,10008340
31567,10731521
32879,10009991
32904,10171197
32905,10164077
32991,10008597
33077,10808228
33255,10946470
33338,10197218
33388,10117810
33424,10263556
34415,10004638
35085,10022473
35662,10947940
35734,10018356
35816,10173359
36063,10186815
36433,10186823
36449,10011070
37170,10040251
37179,10000081
37199,10051795
38645,10050706
38649,10012524
38680,10956020
38694,10871390
38764,10137339
38777,10419315
38838,10000198
38838,10249100
39353,10136927
39895,10011336
39911,10026888
39918,10622959
42249,10743284
44479,10025146
46376,10020642
46415,10195881
46729,10222370
46885,10784908
47139,10807261
47654,10805646
47756,10868750
47977,10916290
48478,10008381
48508,10015550
48582,10074615
48699,10128916
49061,11000120
49195,10064137
49612,10197358
50289,10231785
50558,10074904
50811,10758761
50904,10049211
51328,10004885
51362,10013514
51369,10199388
51403,10012359
51418,10022697
51420,10049153
52421,10897840
52960,10072544
53011,10061885
53760,10897280
54260,10197317
54278,10013308
54362,10058311
54444,10203651
54534,10908110
54669,10930800
55264,10391282
55801,10050839
55804,10014520
55805,10002731
55824,10050110
55831,10199156
55908,10751949
55944,10850810
55975,10074896
56645,10967330
56901,10941780
60016,10016541
60024,10970910
60025,10970910
60034,10016269
60052,10013076
60068,10013167
60072,10797975
60073,10153377
60074,10027043
60088,10030047
60089,10418200
60094,10631323
60097,10004463
60103,10988430
60104,10842130
60108,10664597
60117,10970690
60123,10002616
60132,10988190
60147,10017549
60150,10008928
60151,10746113
60155,10008480
60158,10833690
60163,11017210
60166,10019297
60167,10197242
60169,10012821
60177,10018091
60178,10030872
60180,10971710
60185,10010080
60187,10031326
60191,10057784
60195,10618916
60199,10180818
60205,10709893
60207,11013230
60208,10873490
60210,10173243
60214,10813228
60216,10850720
60218,10919720
60219,10027795
60221,10055168
60225,10223451
60230,10197705
60231,10055606
60232,10004174
60233,10004174
60234,10040012
60240,10033462
60241,10051001
60243,10054534
60245,10204428
60248,10203453
60249,10758753
60252,10748705
60253,10002707
60254,10057834
60255,10199172
60259,10015600
60261,10200053
60265,10203297
60279,10012722
60281,10053296
60282,10898470
60283,10371151
60284,10391118
60286,10372712
60288,10056091
60289,10064780
60290,10240067
60291,10003358
60292,10026383
60294,10918140
60304,10050334
60311,10050086
60313,10689608
60315,10222107
60318,10239028
60321,10080927
60322,10074482
60328,10868800
60333,10136679
60338,10074557
60340,10019941
60341,10164135
60343,10057891
60352,10724351
60360,10122562
60364,10151090
60366,10156404
60368,10167641
60370,10018141
60371,10232288
60372,10054807
60373,10144772
60377,10014512
60378,10054294
60380,10053668
60383,10049484
60386,10813301
60387,10711543
60389,10054757
60391,10057180
60393,10746980
60396,10135432
60401,11014750
60402,10004752
60403,10130730
60407,10084234
60410,10137248
60414,10142289
60417,10042257
60419,10197606
60420,10812360
60423,10043552
60424,10010460
60425,10982290
60427,10030260
60430,10159457
60432,10042216
60433,10055424
60435,11015950
60438,10685586
60440,10964220
60449,10064889
60450,10736916
60451,10026565
60457,10010635
60459,10189736
60462,10001519
60466,10198877
60468,10007474
60470,10222131
60471,10144715
60477,10158087
60480,10940740
60481,10073013
60483,10043586
60487,10050441
60490,10051761
60503,10057255
60507,10839970
60508,10958220
60509,10203909
60513,10223550
60517,10186146
60519,10122356
60520,10779841
60522,10043099
60524,10025195
60525,10052371
60529,10059855
60531,10892340
60532,10056174
60533,10052686
60534,10027910
60536,10388791
60539,10012466
60542,10243483
60545,10165074
60548,10004570
60550,10201903
60551,10044477
60553,10911880
60556,10400950
60562,10785418
60563,10068138
60567,10803591
60569,10869280
60570,10059020
60571,10909770
60573,10043578
60576,10911870
60582,10151017
60589,10944370
60594,10050581
60598,10019792
60600,10208585
103198,10079085
1001301,10028306
1001334,10839300
1001352,10029288
1001376,10004828
1001377,10031839
1001378,10034874
1001379,10035962
1001380,10041820
1001381,10736421
1001382,10891390
1001400,10868820
1001401,10890400
1001405,10843890
1001407,10892320
1001408,10915920
1001413,10947920
1001414,10948450
1001417,11017400
1001418,11017430
1001491,10006617
1001514,10970890
1001518,10005254
1001605,10892470
1001606,10043172
1001661,10004547
1001662,10043149
1001702,10005239
1001711,10867290
1001712,10354199
1001716,10801363
1001717,10839490
1001718,10830453
1001721,10833101
1001723,10045102
1001726,10800696
1001728,10091890
1001730,10732663
1001734,10705556
1001736,10063279
1001738,10704476
1001739,10704419
1001743,10676567
1001757,10041960
1001758,10041838
1001762,10041671
1001764,10040715
1001766,10040327
1001768,10039865
1001770,10039113
1001771,10038859
1001775,10038602
1001776,10038529
1001777,10038321
1001780,10037646
1001782,10037364
1001783,10037190
1001788,10036747
1001789,10036283
1001795,10035871
1001798,10035665
1001799,10035475
1001807,10034288
1001810,10000602
1001814,10012573
1001826,10012599
1001827,10020683
1001828,10034262
1001832,10034395
1001834,10024776
1001835,10025088
1001840,10033884
1001841,10019990
1001844,10033199
1001846,10028876
1001847,10017861
1001848,10022457
1001850,10029619
1001853,10031987
1001866,10025989
1001867,10032241
1001869,10026193
1001870,10008258
1001873,10019552
1001875,10024149
1001878,10029676
1001879,10028421
1001883,10003788
1001892,10033538
1001897,10000305
1001898,10024156
1001904,10018927
1001906,10022820
1001919,10027282
1001930,10000842
1001931,10030328
1001933,10001931
1001935,10013597
1001936,10010650
1001937,10032043
1001938,10025682
1001939,10017978
1001941,10004141
1001945,10004356
1001948,10000834
1001950,10024982
1001956,10009330
1001959,10028678
1001960,10019404
1001967,10018950
1001968,10031441
1001971,10033488
1001973,10015188
1001981,10000214
1001982,10009199
1001987,10025252
1001989,10004604
1001992,10032035
1001994,10014561
1001997,10034965
1001999,10035277
1002006,10014801
1002008,10018919
1002009,10027712
1002052,10014660
1002053,10026979
1002055,10024230
1002056,10023968
1002058,10042182
1002107,10028785
1002114,10017051
1002120,10744167
1002121,10916430
1002122,10916480
1002124,10405686
1002127,10917410
1002128,10914680
1002130,10795391
1002131,10917480
1002132,10917500
1002134,10917590
1002136,10917680
1002137,10772580
1002138,10917800
1002139,10917830
1002144,10917960
1002145,10796001
1002146,10918160
1002148,10746436
1002150,10944720
1002151,10945610
1002152,10945620
1002153,10945630
1002154,10945640
1002155,10745123
1002156,10630473
1002157,10946010
1002158,10946030
1002159,10946160
1002160,10946300
1002162,10947130
1002163,10947160
1002164,10947260
1002165,10916850
1002168,10948320
1002169,10948400
1002170,10948410
1002172,10948510
1002173,10948540
1002174,10948560
1002175,10948570
1002176,10970770
1002178,10970820
1002179,10970830
1002180,10970850
1002181,10970900
1002182,10970920
1002183,10970950
1002185,10647766
1002186,10831246
1002190,10987110
1002191,10987170
1002193,10988360
1002195,11000150
1002196,11000180
1002198,11013110
1002204,10003184
1002208,10017986
1002209,10031615
1002211,10033512
1002215,10028256
1002216,10008779
1002217,10020436
1002218,10025781
1002220,10033215
1002221,10000511
1002222,10035889
1002224,10041895
1002226,10864220
1002228,10891380
1002229,10046910
1002266,10025278
1002268,10030799
1002269,10987230
1002286,10007383
1002288,10011179
1002290,10009322
1002291,10012748
1002292,10011872
1002293,10008845
1002294,10040848
1002300,10797942
1002301,10800670
1002303,10744183
1002304,10739969
1002305,10705481
1002307,10800704
1002309,10743359
1002311,10800779
1002315,10772721
1002317,10800795
1002321,10800845
1002323,10744621
1002325,10074805
1002326,10800878
1002329,10419240
1002330,10800951
1002332,10800969
1002335,10653129
1002337,10802056
1002338,10802064
1002340,10802098
1002341,10743557
1002342,10802106
1002344,10802163
1002345,10414696
1002349,10073138
1002351,10802296
1002352,10891650
1002353,10744159
1002354,10073831
1002359,10073823
1002362,10802502
1002369,10833480
1002370,10833590
1002371,10810281
1002372,10833600
1002373,10833610
1002374,10801470
1002375,10839130
1002376,10839120
1002378,10148948
1002379,10799815
1002384,10839270
1002385,10839280
1002388,10839380
1002389,10739654
1002391,10151116
1002393,10704359
1002395,10839580
1002397,10771251
1002398,10801074
1002399,10840930
1002400,10863250
1002402,10864300
1002404,10864520
1002405,10864730
1002406,10864870
1002408,10650562
1002410,10747798
1002411,10865310
1002412,10808921
1002413,10797850
1002415,10865980
1002417,10285922
1002418,10866830
1002419,10867040
1002425,10867230
1002426,10867250
1002427,10867260
1002428,10830610
1002429,10868550
1002432,10868620
1002433,10865370
1002434,10632131
1002435,10868730
1002436,10677247
1002437,10869080
1002438,10736104
1002440,10890410
1002444,10891180
1002445,10067965
1002447,10891240
1002449,10737187
1002450,10891410
1002451,10771848
1002453,10891470
1002454,10889240
1002458,10782605
1002459,10891730
1002461,10891810
1002462,10891850
1002464,10891880
1002466,10891940
1002467,10891920
1002468,10892030
1002469,10654143
1002471,10801702
1002475,10892330
1002477,10892370
1002479,10892440
1002480,10912670
1002481,10912680
1002483,10912690
1002484,10912390
1002485,10915490
1002487,10915790
1002488,10915800
1002489,10915880
1002491,10774859
1002492,10773919
1002493,10916040
1002494,10841310
1002495,10773539
1002497,10877220
1002498,10916220
1002499,10916280
1002538,10019461
1002540,10025112
1002551,10047637
1002572,10017689
1002573,10004703
1002579,10035111
1002580,10737112
1002590,10060911
1002594,10034668
1002597,10047876
1002599,10047140
1002608,10027084
1002611,10031300
1002612,10034452
1002651,10067221
1002652,10633410
1002653,10418861
1002655,10285781
1002656,10705564
1002658,10061307
1002659,10705648
1002660,10705663
1002662,10705697
1002664,10705705
1002665,10064434
1002666,10067189
1002667,10705754
1002668,10374007
1002669,10046928
1002670,10625333
1002673,10736460
1002674,10733261
1002675,10656874
1002676,10064293
1002678,10736268
1002681,10075406
1002683,10736536
1002684,10736577
1002685,10736585
1002686,10736627
1002687,10736635
1002689,10736217
1002692,10061075
1002693,10736866
1002694,10653681
1002695,10736973
1002698,10737104
1002700,10418606
1002702,10067692
1002703,10404135
1002705,10738110
1002706,10744753
1002708,10748275
1002710,10640415
1002712,10414373
1002714,10256006
1002715,10063998
1002719,10066223
1002721,10744217
1002722,10748572
1002724,10287290
1002729,10060697
1002730,10737054
1002733,10748465
1002734,10748739
1002735,10743656
1002736,10800688
1002737,10254662
1002743,10800837
1002744,10747145
1002747,10800928
1002749,10694826
1002750,10061117
1002751,10747970
1002752,10802171
1002753,10802213
1002754,10802239
1002757,10912730
1002759,10802320
1002760,10263523
1002761,10064483
1002762,10802387
1002763,10738672
1002764,10802403
1002766,10802429
1002767,10802437
1002769,10802510
1002772,10705069
1002776,10833218
1002777,10401453
1002778,10287068
1002780,10833420
1002782,10833460
1002784,10833093
1002786,10833620
1002788,10839220
1002789,10839240
1002791,10839260
1002792,10839250
1002795,10839460
1002796,10839500
1002798,10839520
1002799,10380657
1002804,10014454
1002805,10008878
1002806,10030393
1002813,10009264
1002814,10010031
1002815,10014587
1002816,10040731
1002817,10636041
1002818,10775922
1002819,10046845
1002830,10042448
1002831,10047470
1002872,10009678
1002874,10006856
1002876,10005205
1002877,10038354
1002882,10988770
1002894,10009280
1002897,10030401
1002899,10031409
1002901,10027316
1002903,10028629
1002904,10004844
1002905,10010163
1002907,10014389
1002908,10001501
1002910,10022424
1002911,10009538
1002915,10035848
1002916,10035897
1002917,10037216
1002918,10037257
1002919,10037778
1002922,10047348
1002923,10702177
1002924,10748200
1002925,10738912
1002926,10839190
1002927,10868690
1002928,10915480
1002929,10915550
1003003,10023935
1003003,10633279
1003004,10003325
1003010,10004653
1003011,10012979
1003020,10676967
1003021,10892250
1003022,10892260
1003023,10168730
1003024,10892300
1003027,10798841
1003028,10892390
1003030,10892430
1003031,10747780
1003032,10892460
1003034,10912650
1003035,10065365
1003036,10269116
1003037,10915470
1003038,10915540
1003040,10074102
1003041,10915820
1003042,10915860
1003043,10915870
1003045,10916000
1003046,10916020
1003047,10916050
1003048,10869410
1003050,10916100
1003053,10916580
1003054,10916610
1003055,10916650
1003057,10917450
1003058,10067171
1003059,10618536
1003060,10854480
1003063,10917540
1003064,10790426
1003065,10917640
1003066,10702304
1003067,10917710
1003068,10830248
1003069,10917770
1003070,10917780
1003071,10917840
1003073,10917900
1003075,10917910
1003076,10918120
1003077,10944690
1003079,10944710
1003080,10944730
1003082,10946050
1003083,10277473
1003085,10355352
1003086,10946340
1003087,10946770
1003088,10946780
1003089,10946800
1003090,10947060
1003091,10947320
1003092,10948370
1003093,10743532
1003094,10948500
1003096,10738581
1003097,10948620
1003098,10948650
1003099,10948670
1003107,10011088
1003111,10003473
1003113,10004455
1003121,10019420
1003123,10032720
1003125,10028462
1003140,10970800
1003141,10970840
1003143,10971020
1003147,10971030
1003148,10971820
1003150,10987090
1003151,10987240
1003154,10988350
1003156,10988420
1003157,10988460
1003159,11000160
1003160,11000200
1003161,10374718
1003163,11013090
1003165,10695373
1003166,11017410
1003171,10821692
1003176,10060440
1003201,10028637
1003202,10011013
1003205,10009587
1003209,10011187
1003225,10309706
1003228,10916370
1003230,10916630
1003231,10916640
1003232,10917230
1003235,10917620
1003236,10917630
1003237,10917660
1003238,10044097
1003241,10917820
1003242,10918090
1003243,10946140
1003244,10946150
1003245,10946180
1003246,10946200
1003248,10946850
1003250,10946970
1003251,10947310
1003252,10947330
1003254,10830313
1003258,10948580
1003260,10806032
1003264,10970810
1003266,10987860
1003268,11000110
1003271,11013100
1003274,11026530
1003275,10088797
1003306,10006054
1003313,10067148
1003316,10288223
1003317,10839620
1003318,10643484
1003319,10840060
1003320,10061422
1003321,10863340
1003322,10801322
1003323,10863450
1003325,10801868
1003326,10798056
1003328,10781953
1003329,10864590
1003331,10646651
1003333,10741528
1003335,10865220
1003341,10797991
1003344,10856450
1003346,10866870
1003347,10853210
1003349,10738466
1003350,10867130
1003353,10717092
1003355,10366565
1003356,10214781
1003358,10868560
1003360,10868670
1003361,10830388
1003366,10869070
1003370,10890390
1003371,10798015
1003372,10891190
1003374,10891250
1003375,10829489
1003376,10743151
1003377,10891310
1003382,10891540
1003383,10891550
1003384,10891570
1003385,10891580
1003386,10152791
1003387,10855510
1003388,10064384
1003390,10345833
1003391,10891750
1003392,10891840
1003393,10891960
1003394,10891970
1003395,10892040
1003396,10892090
1003397,10892200
1003398,10892220
1003399,10892210
1003409,10003853
1003421,10042109
1003422,10057396
1003423,10060192
1003424,10704690
1003431,10829984
1003432,10802486
1003439,10385581
1003440,10946220
1003441,10052496
1003442,10948460
1003443,10971810
1003515,10037802
1003521,10030138
1003524,10032860
1003528,10006278
1003571,10030583
1003578,10008167
1003583,10007870
1003587,10033298
1003593,10012177
1003597,10034759
1003598,10035004
1003599,10035558
1003600,10035608
1003604,10748366
1003606,10839560
1003607,10647287
1003620,10948470
1003622,10862250
1003623,10948590
1003624,10887780
1003625,10948630
1003626,10948680
1003628,10970870
1003629,10970930
1003630,10970960
1003632,10971740
1003633,10884270
1003634,10987190
1003635,10987200
1003636,10027167
1003639,11013070
1003640,10073310
1003641,11013080
1003644,11018020
1003645,10986180
1003646,11026510
1003647,11026520
1003648,10290849
1003655,11012740
1003659,10988840
1003665,10925040
1003710,10802528
1003711,10829950
1003712,10829968
1003719,10833470
1003723,10839200
1003724,10796480
1003726,10839230
1003727,10839290
1003730,10839360
1003731,10839390
1003733,10839480
1003734,10839550
1003738,10074078
1003739,10863420
1003741,10863510
1003742,10864310
1003744,10754984
1003747,10865300
1003750,10866480
1003751,10866790
1003752,10733614
1003753,10866860
1003754,10414795
1003756,10864660
1003758,10744472
1003760,10867330
1003762,10765113
1003763,10868680
1003765,10693048
1003766,10770972
1003768,10844350
1003769,10770352
1003770,10891170
1003771,10739035
1003772,10868090
1003773,10763712
1003774,10623189
1003775,10743193
1003776,10797892
1003777,10827848
1003778,10891690
1003779,10891700
1003782,10891790
1003783,10854330
1003784,10828606
1003785,10891870
1003787,10891900
1003788,10874490
1003789,10243699
1003790,10073120
1003791,10891980
1003793,10892100
1003794,10892070
1003796,10892230
1003798,10775708
1003799,10073211
1003800,10419158
1003802,10892480
1003803,10912660
1003804,10781490
1003807,10868840
1003808,10915890
1003810,10915950
1003811,10915990
1003814,10916510
1003815,10916570
1003816,10916620
1003817,10916660
1003822,10917430
1003823,10917440
1003824,10917470
1003825,10917530
1003826,10917560
1003830,10831667
1003831,10917690
1003832,10917700
1003834,10349801
1003835,10917720
1003836,10742005
1003837,10796555
1003839,10297943
1003840,10917920
1003841,10873860
1003842,10829208
1003843,10917980
1003844,10379469
1003845,10918040
1003847,10072874
1003848,10352243
1003849,10074417
1003850,10770063
1003851,10832186
1003852,10352573
1003853,10748069
1003854,10946040
1003856,10946570
1003857,10797934
1003857,10946760
1003858,10947340
1003859,10908340
1003877,10031011
1003892,10736593
1003893,10736908
1003895,10653533
1003896,10048783
1003944,10010791
1003945,10024503
1003947,10020501
1003948,10028843
1003953,10036309
1003955,10058949
1003956,10211977
1004033,10037547
1004080,10701199
1004093,10030104
1004107,10022010
1004119,10001873
1004188,10891670
1004235,10802361
1004237,10864280
1004238,10676601
1004239,10141844
1004240,10257244
1004241,10741122
1004281,10737120
1004282,10737138
1004283,10737153
1004284,10737161
1004286,10746998
1004287,10747012
1004288,10747020
1004290,10382746
1004291,10072981
1004293,10748176
1004295,10748226
1004298,10705341
1004299,10639730
1004301,10748291
1004304,10748309
1004305,10703357
1004308,10414647
1004310,10748333
1004312,10166486
1004316,10748374
1004317,10636348
1004318,10654960
1004319,10748424
1004320,10748473
1004321,10748481
1004323,10748515
1004324,10003747
1004326,10074193
1004327,10748580
1004331,10748622
1004333,10307601
1004334,10748689
1004335,10748671
1004336,10748697
1004337,10072510
1004340,10748812
1004341,10733107
1004342,10075083
1004343,10691044
1004344,10748820
1004345,10748846
1004346,10704625
1004347,10359024
1004348,10269215
1004349,10375194
1004350,10775898
1004351,10775906
1004355,10775914
1004356,10073633
1004358,10797926
1004366,10039733
1004369,10376796
1004410,10022473
1004517,10016715
1004553,10035343
1004554,10037208
1004556,10038164
1004558,10040988
1004563,10800852
1004564,10839210
1004565,10864760
1004570,10917860
1004571,10948550
1004572,10948610
1004573,10948690
1004574,10987120
1004575,10988400
1004576,10988510
1004577,11012390
1004578,11018040
1004616,10004711
1004621,10013175
1004624,10003614
1004626,10028397
1004629,10037877
1004634,10017416
1004636,10041093
1004640,10038891
1004641,10038958
1004642,10038974
1004644,10039022
1004645,10039048
1004649,10039337
1004650,10039360
1004651,10039402
1004653,10039691
1004654,10039832
1004656,10039907
1004657,10039915
1004658,10039956
1004659,10039972
1004661,10040038
1004662,10040079
1004664,10040194
1004666,10040368
1004667,10040376
1004668,10040400
1004669,10040749
1004671,10040764
1004673,10040871
1004674,10040913
1004676,10016384
1004678,10041168
1004679,10041200
1004680,10041218
1004681,10041333
1004684,10041440
1004685,10041457
1004687,10041572
1004690,10041721
1004695,10042034
1004696,10042059
1004699,10042133
1004704,10042455
1004705,10042547
1004707,10042638
1004708,10042646
1004709,10042679
1004711,10042729
1004712,10042794
1004713,10042869
1004714,10419299
1004716,10074409
1004718,10419356
1004719,10613222
1004720,10613248
1004722,10613271
1004724,10676559
1004725,10419190
1004726,10359099
1004728,10647071
1004732,10694636
1004733,10695203
1004734,10613545
1004735,10695260
1004736,10379790
1004739,10072833
1004743,10064012
1004744,10074383
1004745,10704492
1004746,10073054
1004748,10074177
1004750,10704534
1004751,10704559
1004752,10704567
1004754,10075182
1004755,10704617
1004760,10704682
1004761,10073500
1004762,10704716
1004763,10704708
1004764,10704724
1004765,10704740
1004766,10645000
1004767,10646321
1004768,10063352
1004769,10072841
1004770,10639144
1004771,10705515
1004772,10705523
1004775,10638112
1004776,10705572
1004777,10705606
1004779,10705622
1004781,10705655
1004783,10073112
1004784,10705671
1004792,10705788
1004793,10073377
1004798,10644086
1004799,10073237
1004800,10736478
1004801,10652808
1004809,10739175
1004812,10074300
1004813,10736817
1004814,10736528
1004816,10074698
1004817,10266088
1004819,10730505
1004820,10736619
1004824,10736668
1004825,10362424
1004826,10736700
1004827,10802312
1004828,10726848
1004829,10736791
1004833,10736874
1004834,10736890
1004837,10736684
1004838,10251056
1004839,10071850
1004840,10372480
1004842,10736940
1004845,10736999
1004847,10074359
1004848,10695088
1004849,10737088
1004918,10038743
1004923,10738193
1004924,10802478
1004925,10617256
1004926,10049237
1004927,11018030
1004973,10802122
1004976,10948480
1004990,10007250
1004995,10028702
1005008,10003366
1005009,10004893
1005010,10026698
1005015,10036382
1005017,10802080
1005018,10798676
1005020,11012400
1005103,10025468
1005187,10019214
1005194,10033108
1005212,10005874
1005216,10036184
1005217,10237873
1005234,10010544
1005261,10033405
1005271,10025427
1005277,10031789
1005280,10034411
1005283,10037091
1005284,10037869
1005285,10038149
1005304,10005601
1005337,10028322
1005341,10020931
1005342,10032886
1005344,10037455
1005356,10015089
1005380,10736841
1005386,10035400
1005389,10012540
1005395,10000669
1005398,10019305
1005410,10027621
1005423,10015519
1005440,10165835
1005444,10010981
1005446,10022952
1005448,10023083
1005449,10036101
1005456,10049336
1005457,10005148
1005458,10026078
1005461,10004091
1005463,10029940
1005464,10004067
1005542,10010403
1005605,10023943
1005607,10024644
1005610,10021228
1005614,10970880
1005641,10018869
1005644,10019024
1005658,10032662
1005697,10040178
1005702,10022416
1005721,10021160
1005724,10743458
1005729,10032761
1005742,10363067
1005753,10013589
1005757,10034643
1005758,10783876
1005816,10023166
1005817,10013886
1005819,10005684
1005820,10038362
1005821,10055879
1005856,10866470
1005857,10987220
1005905,10003515
1005907,10036689
1005912,10029486
1005915,10033611
1005918,10011989
1005921,10022705
1005923,10031748
1005928,10009926
1005938,10003622
1005939,10010130
1005941,10039949
1005945,10023547
1005950,10016756
1005952,10006146
1005955,10010387
1005962,10009231
1005964,10033769
1005965,10039261
1005966,10029981
1005967,10010973
1005970,10038826
1005971,10038735
1005973,10038313
1005974,10007821
1005982,10037810
1005986,10025898
1005987,10010551
1005989,10035533
1005990,10034841
1005993,10007144
1005999,10018810
1006016,10019321
1006018,10011443
1006022,10029049
1006050,11018010
1006052,10780906
1006055,10988760
1006112,10030419
1006121,10029841
1006150,10025948
1006155,10373967
1006156,10802379
1006157,10704864
1006158,10054245
1006161,10356624
1006163,10054054
1006164,10182491
1006255,10363117
1006259,10202372
1006260,10912700
1006264,10913090
1006269,10220812
1006271,10012813
1006278,10012037
1006291,10012391
1006294,10005650
1006307,10037745
1006314,10039287
1006319,10012805
1006323,10042083
1006334,10007318
1006336,10054567
1006337,10642353
1006343,10024016
1006346,10030997
1006356,10032274
1006357,10012474
1006379,10011773
1006380,10002624
1006384,10653913
1006387,10736981
1006391,10016525
1006396,10014744
1006397,10018042
1006402,10775856
1006433,10743573
1006439,10030617
1006455,10028215
1006460,10866460
1006466,10704542
1006467,10642262
1006476,10042141
1006478,10003127
1006487,10027274
1006488,10011963
1006495,10007987
1006496,10012193
1006497,10009066
1006518,10037513
1006593,10017853
1006626,10054773
1006627,10931340
1006628,11017380
1006629,11012870
1006633,10946070
1006634,10214484
1006635,10918000
1006636,10918010
1006639,10056463
1006647,10009819
1006648,10003192
1006654,10035152
1006656,10915810
1006658,10055085
1006659,10892310
1006661,10814549
1006662,10164127
1006664,10056620
1006668,10360899
1006670,10863440
1006675,10839410
1006677,10833450
1006716,10031532
1006721,10833400
1006730,10802205
1006731,10802148
1006734,10348118
1006750,10059939
1006757,10748192
1006769,10747038
1006776,10007516
1006778,10737179
1006784,10737146
1006785,10052520
1006786,10216539
1006788,10654887
1006790,10705721
1006819,10027720
1006836,10704757
1006837,10056307
1006838,10677730
1006840,10042778
1006842,10042539
1006852,10009405
1006862,10008753
1006874,10042240
1006877,10042257
1006879,10041424
1006881,10041275
1006888,10040145
1006889,10039774
1006891,10039535
1006898,10038230
1006899,10037752
1006900,10037000
1006907,10035988
1006915,10023737
1006918,10006021
1006927,10016178
1006932,10014710
1006942,10015568
1006944,10009702
1006947,10015774
1006957,10015071
1006969,10011393
1006973,10006880
1006977,10016087
1006982,10013407
1006993,10031268
1007007,10006294
1007014,10021889
1007018,10015808
1007021,10028967
1007122,10002715
1007148,11015920
1007150,10018331
1007162,10915840
1007212,10039345
1007213,10056224
1007214,10057073
1007217,10700641
1007218,10231868
1007228,10041515
1007249,10008688
1007255,10008183
1007264,10041085
1007265,10040772
1007268,10039600
1007273,10037463
1007294,10033264
1007305,10016806
1007308,10021467
1007311,10619591
1007314,10987100
1007412,10035905
1007413,10035913
1007414,10035921
1007415,10035970
1007416,10036010
1007417,10036085
1007419,10036036
1007420,10036077
1007421,10036127
1007422,10036135
1007425,10036218
1007426,10036226
1007427,10036234
1007430,10036341
1007432,10036366
1007434,10036713
1007435,10036721
1007438,10036879
1007441,10036986
1007442,10036994
1007443,10037034
1007444,10037067
1007445,10037083
1007446,10037133
1007447,10037158
1007448,10037232
1007450,10037265
1007451,10037281
1007452,10037307
1007453,10037356
1007455,10037430
1007456,10037471
1007459,10037638
1007460,10037661
1007461,10037687
1007462,10037695
1007463,10037711
1007464,10037729
1007465,10037737
1007466,10037794
1007467,10037950
1007468,10037984
1007472,10038024
1007474,10038081
1007475,10038099
1007476,10038156
1007477,10038131
1007480,10038180
1007481,10038198
1007482,10038222
1007483,10038248
1007485,10013324
1007486,10038545
1007487,10038578
1007488,10038586
1007490,10038669
1007494,10038727
1007500,10038933
1007501,10038941
1007502,10039030
1007503,10039063
1007504,10039097
1007505,10039105
1007506,10039147
1007508,10039303
1007509,10039311
1007510,10039378
1007512,10039410
1007513,10039469
1007514,10039519
1007515,10039527
1007516,10039584
1007517,10039592
1007518,10039634
1007519,10039642
1007520,10039618
1007521,10039717
1007522,10039725
1007523,10039766
1007524,10039824
1007527,10039931
1007531,10040095
1007532,10040046
1007533,10040129
1007535,10040137
1007537,10040277
1007538,10040319
1007539,10040384
1007541,10040780
1007544,10040897
1007545,10040921
1007550,10041069
1007551,10041077
1007552,10041135
1007554,10041192
1007555,10041143
1007558,10041283
1007559,10041317
1007561,10041309
1007562,10041374
1007564,10041408
1007565,10041481
1007567,10041648
1007568,10041663
1007570,10041762
1007571,10041770
1007575,10041945
1007577,10041986
1007578,10041994
1007581,10042208
1007585,10042232
1007587,10042315
1007591,10042570
1007593,10042588
1007594,10042612
1007595,10042752
1007596,10042760
1007597,10042844
1007598,10067072
1007599,10419273
1007600,10419281
1007601,10067270
1007602,10419331
1007603,10279123
1007604,10613230
1007605,10613263
1007606,10121192
1007607,10053171
1007608,10653194
1007609,10064343
1007610,10636355
1007611,10067726
1007612,10694628
1007613,10418713
1007614,10695211
1007615,10695229
1007616,10695237
1007618,10695278
1007619,10654150
1007621,10637700
1007622,10067791
1007623,10695294
1007624,10063576
1007625,10067858
1007628,10062859
1007630,10418952
1007631,10064269
1007634,10655710
1007635,10065506
1007636,10702278
1007637,10704484
1007638,10704500
1007640,10704575
1007643,10648111
1007644,10062297
1007646,10067486
1007647,10704674
1007648,10060952
1007649,10704732
1007707,10736775
1007708,10382232
1007709,10366912
1007713,10039881
1007719,10001352
1007722,10367464
1007725,10736783
1007746,10798171
1007749,10891300
1007758,10005288
1007760,10054724
1007771,10041382
1007774,10948430
1007775,10971840
1007776,11012380
1007818,11017420
1007819,10988370
1007820,10060135
1007823,10360501
1007824,10615508
1007827,10058360
1007829,10891890
1007831,10800159
1007832,10891620
1007833,10891600
1007834,10855770
1007835,10891260
1007836,10742344
1007837,10732636
1007838,10058824
1007840,10802569
1007844,10802072
1007847,10060077
1007849,10311439
1007850,10646529
1007851,10058618
1007853,10743920
